Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_EstacionArribo,"Fecha Arribo",Hora_Arribo
M,33,4721932,264-275,20/10/2022,09:47:39.7390,016,20/10/2022,10:01:52.3970
M,57,6511539,072,20/10/2022,09:58:09.1910,053,20/10/2022,10:01:58.4590
F,34,5971320,053,20/10/2022,09:43:13.7560,019,20/10/2022,10:02:00.0730
M,36,4912986,074,20/10/2022,09:55:31.8820,056,20/10/2022,10:02:02.8100
O,37,3521556,264-275,20/10/2022,09:48:46.7090,016,20/10/2022,10:02:09.2600
M,27,5720545,315,20/10/2022,09:46:54.1060,315,20/10/2022,10:02:14.5640
F,40,6057236,083,20/10/2022,09:54:56.2860,059,20/10/2022,10:02:16.1190
F,30,7517428,439,20/10/2022,09:22:42.7750,128,20/10/2022,10:02:21.6040
M,31,5373139,325,20/10/2022,09:42:37.1550,022,20/10/2022,10:02:31.8150
M,40,7264286,399,20/10/2022,09:54:19.0430,432,20/10/2022,10:02:43.4340
M,25,7159437,053,20/10/2022,10:00:14.0850,447,20/10/2022,10:02:56.0400
M,19,7902414,360,20/10/2022,09:56:36.3640,354,20/10/2022,10:03:11.7080
M,43,6027460,071,20/10/2022,09:59:06.3030,046,20/10/2022,10:03:20.1150
F,56,8638025,372,20/10/2022,09:56:53.2620,397,20/10/2022,10:03:20.5380
M,44,4906764,019,20/10/2022,09:53:59.6780,005,20/10/2022,10:03:22.4500
M,32,6854657,046,20/10/2022,09:44:34.6840,097,20/10/2022,10:03:24.4260
M,34,5128384,327,20/10/2022,09:51:57.6540,083,20/10/2022,10:03:44.6330
M,30,8481285,415,20/10/2022,09:36:27.0490,040,20/10/2022,10:03:45.7950
M,28,3743234,405,20/10/2022,09:43:33.4290,335,20/10/2022,10:03:47.4970
M,42,7698483,447,20/10/2022,09:53:46.0310,083,20/10/2022,10:03:59.2760
M,29,7995988,029,20/10/2022,09:51:19.2840,005,20/10/2022,10:04:07.2230
M,56,7208739,074,20/10/2022,09:29:37.4490,088,20/10/2022,10:04:11.9110
M,35,8775744,393,20/10/2022,09:57:25.0110,399,20/10/2022,10:04:41.7430
M,38,8986259,424,20/10/2022,09:56:25.4000,372,20/10/2022,10:04:42.5550
F,29,3128196,447,20/10/2022,09:50:21.3750,125,20/10/2022,10:04:48.4790
M,65,8621948,384,20/10/2022,09:54:04.7450,302,20/10/2022,10:04:57.9030
M,55,3644945,107-108,20/10/2022,09:53:16.7660,019,20/10/2022,10:05:05.8520
M,22,7540453,345,20/10/2022,09:38:53.0830,040,20/10/2022,10:05:12.3360
F,20,5824750,345,20/10/2022,09:38:58.5760,040,20/10/2022,10:05:16.6100
M,35,4499026,284,20/10/2022,09:36:18.7900,094,20/10/2022,10:05:26.9620
M,46,6306864,445-446,20/10/2022,09:50:51.3150,421,20/10/2022,10:05:40.6660
M,44,4755880,083,20/10/2022,09:32:20.2860,405,20/10/2022,10:05:46.8030
F,38,8024937,399,20/10/2022,09:38:56.6070,049,20/10/2022,10:05:49.5920
M,26,4998803,315,20/10/2022,09:44:07.8650,022,20/10/2022,10:05:53.3480
M,36,7229198,083,20/10/2022,09:40:41.8190,405,20/10/2022,10:05:55.8660
M,32,5015854,367,20/10/2022,09:43:57.8530,040,20/10/2022,10:05:57.7930
M,30,5498696,059,20/10/2022,09:43:18.6090,445-446,20/10/2022,10:06:16.4560
M,36,7019979,265,20/10/2022,09:49:20.5330,128,20/10/2022,10:06:20.2870
M,34,6537930,102,20/10/2022,09:08:13.4060,302,20/10/2022,10:06:22.6020
M,35,6510093,003,20/10/2022,09:48:30.8590,083,20/10/2022,10:06:23.2530
M,34,7394042,327,20/10/2022,09:54:17.9080,081,20/10/2022,10:06:26.8900
M,51,6771117,066,20/10/2022,09:52:06.7680,056,20/10/2022,10:06:36.1590
M,31,8431413,064,20/10/2022,10:04:14.0040,076,20/10/2022,10:06:56.8260
M,34,5751052,056,20/10/2022,09:55:57.5680,303,20/10/2022,10:07:08.4020
F,26,5010087,264-275,20/10/2022,09:45:19.0990,056,20/10/2022,10:07:11.9110
M,39,2864056,437,20/10/2022,10:00:11.3700,372,20/10/2022,10:07:13.6400
M,51,5472709,306,20/10/2022,09:43:56.7850,447,20/10/2022,10:07:20.7230
M,21,2805331,414,20/10/2022,10:01:44.8640,387,20/10/2022,10:07:24.4180
M,33,7475130,399,20/10/2022,10:01:48.4600,394,20/10/2022,10:07:32.0110
M,33,8038267,387,20/10/2022,10:01:28.6220,399,20/10/2022,10:08:06.5420
M,24,5345533,264-275,20/10/2022,09:54:13.0270,125,20/10/2022,10:08:23.8310
F,36,6841910,049,20/10/2022,10:02:56.4540,072,20/10/2022,10:08:26.2830
M,30,4065207,434,20/10/2022,10:02:22.5240,397,20/10/2022,10:08:31.7310
M,30,3815552,116,20/10/2022,10:01:37.7220,265,20/10/2022,10:08:38.7060
M,36,6074249,005,20/10/2022,09:55:43.7470,064,20/10/2022,10:08:44.5130
M,45,2494516,072,20/10/2022,10:01:51.4810,059,20/10/2022,10:08:45.6540
M,38,2651230,029,20/10/2022,09:40:23.0750,029,20/10/2022,10:08:51.0770
F,35,5091194,335,20/10/2022,09:50:59.6220,341,20/10/2022,10:08:53.4260
M,66,3560604,393,20/10/2022,10:02:56.4210,399,20/10/2022,10:08:58.7140
M,31,6768493,046,20/10/2022,10:03:50.7750,066,20/10/2022,10:09:05.5470
M,32,8997280,049,20/10/2022,10:03:34.0290,066,20/10/2022,10:09:12.9090
M,26,2303428,306,20/10/2022,09:58:19.4890,076,20/10/2022,10:09:17.8440
M,45,6988794,407,20/10/2022,09:41:10.7050,308,20/10/2022,10:09:19.8650
O,40,4250031,019,20/10/2022,10:02:23.7880,022,20/10/2022,10:09:20.4400
M,34,4457313,302,20/10/2022,09:39:27.8780,064,20/10/2022,10:09:28.4610
M,63,2844637,437,20/10/2022,10:04:51.9980,413,20/10/2022,10:09:29.4160
O,21,6136626,072,20/10/2022,10:06:01.3440,049,20/10/2022,10:09:39.5420
M,21,4790085,066,20/10/2022,10:08:47.0910,072,20/10/2022,10:10:10.3340
M,30,3360260,100,20/10/2022,09:49:09.4880,105,20/10/2022,10:10:13.1580
M,25,5333216,083,20/10/2022,09:42:04.9560,056,20/10/2022,10:10:28.9690
F,32,2682136,072,20/10/2022,10:07:34.8610,053,20/10/2022,10:10:31.9700
M,32,4656245,300,20/10/2022,09:59:49.7570,046,20/10/2022,10:10:44.3560
M,35,7034192,049,20/10/2022,10:03:54.3800,128,20/10/2022,10:10:48.9880
M,37,5460381,088,20/10/2022,09:37:26.1310,088,20/10/2022,10:10:49.2340
M,31,6769590,125,20/10/2022,09:46:53.1270,300,20/10/2022,10:10:51.4900
M,32,6468193,358,20/10/2022,09:54:24.7340,071,20/10/2022,10:10:58.6260
F,33,2570778,393,20/10/2022,10:03:00.4620,377,20/10/2022,10:11:02.4650
M,47,7159437,447,20/10/2022,10:05:30.0620,040,20/10/2022,10:11:02.7340
F,34,4653358,066,20/10/2022,10:00:59.9010,022,20/10/2022,10:11:07.7000
M,46,7584584,447,20/10/2022,10:05:32.6760,040,20/10/2022,10:11:08.5570
M,34,5666466,337,20/10/2022,10:01:09.0150,284,20/10/2022,10:11:19.1060
M,39,4985685,265,20/10/2022,10:01:51.7750,099,20/10/2022,10:11:20.7530
M,24,7566870,348,20/10/2022,09:31:26.7150,327,20/10/2022,10:11:22.4190
F,27,6996326,005,20/10/2022,10:01:05.0020,040,20/10/2022,10:11:24.4660
M,32,5446828,005,20/10/2022,10:06:30.3620,022,20/10/2022,10:11:25.8660
F,32,4797403,022,20/10/2022,10:02:28.7840,070,20/10/2022,10:11:31.1440
F,30,3590841,064,20/10/2022,10:07:16.9880,046,20/10/2022,10:11:31.7460
F,38,6849202,397,20/10/2022,10:05:21.3220,358,20/10/2022,10:11:36.5320
O,20,6065692,432,20/10/2022,10:03:27.0110,424,20/10/2022,10:11:41.6340
M,28,6697718,419,20/10/2022,10:09:52.7400,390-391,20/10/2022,10:12:03.8290
F,33,8739930,022,20/10/2022,09:51:59.2990,065,20/10/2022,10:12:10.3550
M,52,8152407,125,20/10/2022,10:07:17.9470,116,20/10/2022,10:12:14.3740
M,26,5222815,072,20/10/2022,09:52:17.8060,128,20/10/2022,10:12:30.5350
M,50,5503149,308,20/10/2022,09:51:25.2350,439,20/10/2022,10:12:37.6850
M,25,7825359,447,20/10/2022,10:08:30.1950,046,20/10/2022,10:12:51.5700
F,30,7210586,056,20/10/2022,09:58:58.4580,300,20/10/2022,10:12:55.1610
F,26,8247744,072,20/10/2022,09:52:38.7460,128,20/10/2022,10:12:57.7130
M,37,8731473,072,20/10/2022,10:09:17.5880,083,20/10/2022,10:12:59.9320
M,37,5725742,412,20/10/2022,10:04:06.3520,415,20/10/2022,10:13:07.3720
F,23,6375927,387,20/10/2022,09:59:01.3110,302,20/10/2022,10:13:19.4600
M,38,8309858,390-391,20/10/2022,09:50:39.8620,072,20/10/2022,10:13:25.6400
F,36,4690467,287,20/10/2022,09:50:24.5940,348,20/10/2022,10:14:25.1990
M,34,7563661,070,20/10/2022,09:45:41.1810,088,20/10/2022,10:14:25.2180
F,26,7043565,071,20/10/2022,10:03:09.0560,303,20/10/2022,10:14:30.9680
M,41,5640586,439,20/10/2022,10:08:13.1660,421,20/10/2022,10:14:41.2560
F,28,7069198,288,20/10/2022,09:50:56.0330,370,20/10/2022,10:14:49.1030
F,33,5089420,065,20/10/2022,09:53:47.9820,042,20/10/2022,10:14:56.3600
M,45,6334718,040,20/10/2022,10:01:52.3430,040,20/10/2022,10:15:13.2380
M,54,7228802,439,20/10/2022,09:52:24.5240,335,20/10/2022,10:15:38.7350
M,28,4898391,046,20/10/2022,09:42:47.9680,421,20/10/2022,10:15:46.1900
M,28,2590552,065,20/10/2022,09:56:31.3670,016,20/10/2022,10:15:58.5530
M,44,2022705,302,20/10/2022,10:03:32.4130,423,20/10/2022,10:16:27.1060
M,27,3847787,125,20/10/2022,10:11:14.6150,113,20/10/2022,10:16:32.9610
M,34,6841910,072,20/10/2022,10:14:26.6420,060,20/10/2022,10:16:39.3890
M,42,8319923,377,20/10/2022,10:06:51.2530,387,20/10/2022,10:17:00.5670
M,37,6208748,116,20/10/2022,10:13:17.4350,112,20/10/2022,10:17:04.3440
M,32,3860327,113,20/10/2022,10:13:22.4710,003,20/10/2022,10:17:14.9770
F,25,4317392,421,20/10/2022,09:35:27.4200,025,20/10/2022,10:17:17.6810
M,70,7043466,102,20/10/2022,10:00:13.3550,263,20/10/2022,10:17:24.4640
M,28,4209540,067,20/10/2022,10:09:09.7480,040,20/10/2022,10:17:31.1230
F,47,8322331,412,20/10/2022,10:02:24.4800,405,20/10/2022,10:17:37.7100
M,43,3016474,434,20/10/2022,09:42:09.0020,016,20/10/2022,10:17:38.8030
M,27,6007652,125,20/10/2022,10:07:23.1940,059,20/10/2022,10:17:42.4450
F,55,4284246,099,20/10/2022,10:09:08.6670,093,20/10/2022,10:17:44.6830
F,27,5538657,370,20/10/2022,10:00:36.0500,072,20/10/2022,10:17:51.9460
M,39,2250355,005,20/10/2022,09:11:15.4790,434,20/10/2022,10:18:03.0800
M,42,4364154,072,20/10/2022,10:07:54.0710,128,20/10/2022,10:18:18.6040
M,34,7566870,327,20/10/2022,10:12:55.1900,284,20/10/2022,10:18:29.3460
M,59,7028558,109,20/10/2022,10:10:17.1510,122,20/10/2022,10:18:36.7050
M,30,7100019,081,20/10/2022,10:13:05.8900,059,20/10/2022,10:18:50.3460
M,31,6615454,367,20/10/2022,09:57:03.8200,367,20/10/2022,10:18:58.0270
M,19,5140207,060,20/10/2022,09:45:23.0110,302,20/10/2022,10:19:04.7890
M,37,8731473,083,20/10/2022,10:14:42.2620,072,20/10/2022,10:19:10.5580
M,41,8775744,399,20/10/2022,10:09:55.1920,354,20/10/2022,10:19:11.2120
F,31,7026248,390-391,20/10/2022,10:10:14.5020,353,20/10/2022,10:20:00.4430
M,41,3560604,399,20/10/2022,10:15:06.0360,413,20/10/2022,10:20:10.7830
M,51,7698483,083,20/10/2022,10:04:49.2980,125,20/10/2022,10:20:16.9650
F,34,6335160,394,20/10/2022,10:17:11.8120,372,20/10/2022,10:20:18.0810
M,39,3633203,306,20/10/2022,10:13:59.9560,327,20/10/2022,10:20:27.7210
M,55,2651230,029,20/10/2022,10:09:03.3780,093,20/10/2022,10:20:36.5440
M,31,6510093,083,20/10/2022,10:13:39.7430,056,20/10/2022,10:20:38.7990
F,44,8729337,053,20/10/2022,10:10:02.1110,076,20/10/2022,10:20:49.5430
F,33,8004327,072,20/10/2022,10:16:54.3230,083,20/10/2022,10:20:54.2330
M,24,6235014,019,20/10/2022,10:01:29.5990,022,20/10/2022,10:21:10.9870
M,29,7348550,081,20/10/2022,10:18:16.5800,079,20/10/2022,10:21:25.1490
M,46,5267851,019,20/10/2022,10:13:36.9070,261,20/10/2022,10:21:45.2510
F,56,2452159,029,20/10/2022,09:54:29.9580,081,20/10/2022,10:21:52.0520
M,35,3568862,302,20/10/2022,09:59:45.9440,019,20/10/2022,10:21:52.1420
M,29,7042450,025,20/10/2022,10:16:15.9930,003,20/10/2022,10:22:00.5180
M,38,6228936,074,20/10/2022,10:06:11.0640,354,20/10/2022,10:22:23.5460
F,24,7998347,397,20/10/2022,10:14:52.9680,370,20/10/2022,10:22:26.1230
M,37,3861267,079,20/10/2022,10:04:46.0450,343,20/10/2022,10:22:35.1910
F,29,6162556,053,20/10/2022,10:16:47.2220,079,20/10/2022,10:22:37.2220
F,57,3127966,074,20/10/2022,10:14:27.5870,447,20/10/2022,10:22:39.9890
F,38,4576500,067,20/10/2022,10:18:27.6920,083,20/10/2022,10:22:40.7510
F,29,3983962,302,20/10/2022,10:13:48.3190,071,20/10/2022,10:22:50.6220
M,53,2755460,384,20/10/2022,10:17:46.7880,419,20/10/2022,10:22:52.0390
M,42,4721932,016,20/10/2022,10:09:01.8100,259,20/10/2022,10:22:53.6600
F,25,6782890,100,20/10/2022,09:56:57.2690,066,20/10/2022,10:22:55.9720
M,40,6720403,072,20/10/2022,09:47:09.7520,022,20/10/2022,10:23:14.0720
M,21,5302856,306,20/10/2022,10:04:54.5250,056,20/10/2022,10:23:18.9980
M,30,7271174,428,20/10/2022,09:49:29.7580,428,20/10/2022,10:23:22.0750
M,30,6589311,107-108,20/10/2022,09:52:30.6200,372,20/10/2022,10:23:24.3450
O,27,3188802,022,20/10/2022,10:10:49.8040,072,20/10/2022,10:23:27.4090
F,40,2760270,065,20/10/2022,10:12:12.9700,122,20/10/2022,10:23:29.8170
M,34,4457313,064,20/10/2022,10:11:37.5040,072,20/10/2022,10:23:39.3480
M,31,5373139,022,20/10/2022,10:20:50.6260,025,20/10/2022,10:23:43.1380
M,26,6924450,349,20/10/2022,09:45:43.5950,308,20/10/2022,10:23:58.3470
M,30,5708466,302,20/10/2022,10:11:40.2410,049,20/10/2022,10:24:14.0930
O,33,3670049,264-275,20/10/2022,10:00:01.9610,070,20/10/2022,10:24:18.1490
M,31,6074249,064,20/10/2022,10:17:09.4310,083,20/10/2022,10:24:18.8720
M,34,6597736,093,20/10/2022,10:06:47.7490,064,20/10/2022,10:24:20.9390
M,38,5345533,125,20/10/2022,10:10:39.2090,049,20/10/2022,10:24:30.6410
M,41,6845226,405,20/10/2022,10:08:41.6320,300,20/10/2022,10:24:44.8630
O,34,4451399,083,20/10/2022,10:10:02.5470,016,20/10/2022,10:24:49.5080
M,22,2273613,345,20/10/2022,10:17:16.6130,387,20/10/2022,10:25:01.3470
M,56,3866621,109,20/10/2022,10:09:17.6620,128,20/10/2022,10:25:04.6280
M,34,6886162,109,20/10/2022,10:08:09.8040,056,20/10/2022,10:25:05.6340
M,48,2646701,397,20/10/2022,09:47:19.6700,428,20/10/2022,10:25:12.8020
M,29,5931258,259,20/10/2022,10:11:26.0690,064,20/10/2022,10:25:18.7710
M,43,4485322,372,20/10/2022,10:18:41.4100,439,20/10/2022,10:25:27.7090
M,34,3967825,306,20/10/2022,10:07:33.8820,113,20/10/2022,10:25:35.5170
F,36,2596260,325,20/10/2022,10:07:59.8080,056,20/10/2022,10:25:41.8990
F,29,5200662,381,20/10/2022,10:20:37.6650,384,20/10/2022,10:25:50.8020
M,61,6086151,088,20/10/2022,10:21:06.1410,091,20/10/2022,10:25:51.7340
F,42,8335663,022,20/10/2022,10:18:59.3710,025,20/10/2022,10:26:07.1890
M,36,2485936,109,20/10/2022,10:21:08.2300,100,20/10/2022,10:26:58.4260
M,25,2494516,059,20/10/2022,10:21:35.2360,076,20/10/2022,10:27:06.3030
M,24,8662561,437,20/10/2022,10:15:35.1620,332,20/10/2022,10:27:10.6030
M,31,7608961,393,20/10/2022,10:24:44.4720,372,20/10/2022,10:27:53.4090
M,33,7194087,427,20/10/2022,10:22:28.0580,399,20/10/2022,10:28:02.7430
F,26,5081302,417,20/10/2022,10:18:17.4360,399,20/10/2022,10:28:06.8050
F,35,3726338,348,20/10/2022,09:51:46.3230,111,20/10/2022,10:28:12.2460
F,27,7221336,348,20/10/2022,10:07:40.1120,125,20/10/2022,10:28:21.7820
M,39,4576500,083,20/10/2022,10:23:55.8010,067,20/10/2022,10:28:25.4390
M,34,3983962,071,20/10/2022,10:25:17.7760,079,20/10/2022,10:28:38.6210
M,37,3860327,003,20/10/2022,10:21:06.6170,016,20/10/2022,10:28:46.8440
M,45,4051835,116,20/10/2022,10:17:47.2620,016,20/10/2022,10:28:49.6440
M,28,4913422,128,20/10/2022,10:04:30.4930,094,20/10/2022,10:29:02.4510
M,25,3633203,327,20/10/2022,10:25:09.3850,284,20/10/2022,10:29:58.5720
M,28,3689122,059,20/10/2022,09:57:11.2370,125,20/10/2022,10:30:03.3420
M,43,6810816,354,20/10/2022,10:25:31.6320,367,20/10/2022,10:30:07.2450
M,32,7995988,005,20/10/2022,10:06:40.5210,005,20/10/2022,10:30:17.9500
F,39,5189014,128,20/10/2022,09:51:36.4850,088,20/10/2022,10:30:20.3550
M,36,4755880,405,20/10/2022,10:09:36.5680,445-446,20/10/2022,10:30:31.5980
F,33,5128384,083,20/10/2022,10:12:18.9080,022,20/10/2022,10:30:34.2190
M,28,4690467,348,20/10/2022,10:19:53.3830,083,20/10/2022,10:30:36.2730
M,44,7229198,405,20/10/2022,10:09:13.7020,445-446,20/10/2022,10:30:39.5530
F,54,4109377,128,20/10/2022,09:51:29.9890,088,20/10/2022,10:30:43.5130
M,38,6057236,059,20/10/2022,10:04:10.9440,447,20/10/2022,10:30:48.1390
F,30,2499283,056,20/10/2022,10:01:54.3900,125,20/10/2022,10:30:56.1830
M,29,3128196,125,20/10/2022,10:11:22.7700,315,20/10/2022,10:31:05.3800
F,36,3957404,261,20/10/2022,10:20:24.9700,064,20/10/2022,10:31:09.5120
M,32,2331767,415,20/10/2022,10:22:56.2280,399,20/10/2022,10:31:20.2700
M,30,2063758,367,20/10/2022,10:09:51.3870,409,20/10/2022,10:31:23.6230
F,56,4065207,397,20/10/2022,10:18:32.4520,370,20/10/2022,10:31:28.5400
M,39,8986259,372,20/10/2022,10:21:18.4400,302,20/10/2022,10:31:36.7370
M,37,2844637,413,20/10/2022,10:10:05.7290,325,20/10/2022,10:31:52.3830
M,33,8038267,399,20/10/2022,10:22:13.5010,414,20/10/2022,10:32:03.1510
F,27,3821741,067,20/10/2022,10:12:04.3020,005,20/10/2022,10:32:06.7430
M,19,5091194,341,20/10/2022,10:16:37.6040,387,20/10/2022,10:32:34.4080
M,53,7019243,447,20/10/2022,10:24:36.0450,056,20/10/2022,10:32:38.4530
M,27,7387426,381,20/10/2022,10:11:29.6440,405,20/10/2022,10:33:33.3270
M,33,5995253,128,20/10/2022,10:20:30.6650,064,20/10/2022,10:33:48.0510
M,24,5472709,447,20/10/2022,10:24:14.7540,005,20/10/2022,10:33:57.5520
M,28,5582143,081,20/10/2022,10:21:56.0110,016,20/10/2022,10:34:32.0550
O,27,2555605,125,20/10/2022,10:22:09.6760,022,20/10/2022,10:34:48.1790
M,32,6615454,367,20/10/2022,10:32:04.2440,354,20/10/2022,10:34:56.0830
F,26,5098314,361,20/10/2022,10:09:36.0850,056,20/10/2022,10:35:00.0340
M,29,5589460,091,20/10/2022,10:10:45.1230,447,20/10/2022,10:35:05.4790
M,30,8780629,354,20/10/2022,10:26:38.5150,365,20/10/2022,10:35:22.7510
M,40,4403606,019,20/10/2022,10:30:09.9460,128,20/10/2022,10:35:39.7490
M,39,6867469,019,20/10/2022,10:30:09.7900,022,20/10/2022,10:36:24.9900
M,33,2663458,093,20/10/2022,10:04:58.3120,308,20/10/2022,10:36:46.0490
M,33,6074249,083,20/10/2022,10:27:01.6920,016,20/10/2022,10:36:53.6620
M,26,5446828,022,20/10/2022,10:14:02.9500,056,20/10/2022,10:37:03.2460
M,28,5200662,384,20/10/2022,10:30:36.5510,414,20/10/2022,10:37:17.3740
F,28,4653358,022,20/10/2022,10:29:11.3200,049,20/10/2022,10:37:27.3040
M,33,2570778,377,20/10/2022,10:34:16.8360,375,20/10/2022,10:37:56.0220
F,34,8126849,081,20/10/2022,10:21:26.4810,387,20/10/2022,10:38:18.1180
M,26,5004304,394,20/10/2022,10:33:37.4350,390-391,20/10/2022,10:38:43.3240
M,45,8023871,265,20/10/2022,10:07:19.2640,372,20/10/2022,10:39:16.8200
M,29,3847787,113,20/10/2022,10:32:13.9700,019,20/10/2022,10:39:18.5790
M,34,8979353,097,20/10/2022,10:02:35.6680,335,20/10/2022,10:39:45.1290
F,52,6845226,300,20/10/2022,10:25:18.2090,332,20/10/2022,10:39:51.1040
M,31,6187454,394,20/10/2022,10:17:32.4940,064,20/10/2022,10:39:52.3230
M,42,2283828,022,20/10/2022,10:27:49.2820,025,20/10/2022,10:40:15.8450
M,28,5506555,049,20/10/2022,10:11:32.5690,123,20/10/2022,10:40:18.6670
F,29,7658636,019,20/10/2022,10:26:59.4730,123,20/10/2022,10:40:22.6440
M,39,2063758,409,20/10/2022,10:35:10.7410,375,20/10/2022,10:41:01.7770
M,27,2091692,372,20/10/2022,10:29:32.8820,384,20/10/2022,10:41:06.3770
M,23,3905585,074,20/10/2022,10:26:34.6500,125,20/10/2022,10:42:08.6190
M,32,4576500,067,20/10/2022,10:31:18.3140,128,20/10/2022,10:42:14.6070
M,38,3447349,079,20/10/2022,09:40:40.0760,067,20/10/2022,10:42:18.6700
M,36,7019979,128,20/10/2022,10:09:57.0520,059,20/10/2022,10:42:36.8470
M,25,8004327,083,20/10/2022,10:30:07.0140,016,20/10/2022,10:42:38.7550
M,27,4690467,083,20/10/2022,10:33:50.7330,049,20/10/2022,10:42:48.5720
M,43,4086674,019,20/10/2022,10:27:45.3370,123,20/10/2022,10:43:05.8740
M,28,7908320,019,20/10/2022,10:25:18.1630,094,20/10/2022,10:43:06.7840
M,37,5725742,415,20/10/2022,10:33:43.5180,427,20/10/2022,10:43:07.2160
M,29,7668270,081,20/10/2022,10:12:38.6350,064,20/10/2022,10:43:17.7510
F,33,4249587,019,20/10/2022,10:21:28.6540,019,20/10/2022,10:43:18.5950
F,26,8739930,065,20/10/2022,10:33:38.8680,264-275,20/10/2022,10:43:24.5530
F,26,8309858,072,20/10/2022,10:38:40.9230,049,20/10/2022,10:43:40.8740
M,42,6009468,022,20/10/2022,10:34:59.9050,074,20/10/2022,10:43:41.3520
M,35,7028558,122,20/10/2022,10:35:43.6250,128,20/10/2022,10:43:44.8130
F,27,3380177,074,20/10/2022,10:27:04.5280,113,20/10/2022,10:44:05.2710
F,25,7584584,040,20/10/2022,10:32:31.7110,447,20/10/2022,10:44:12.9450
M,28,8038267,414,20/10/2022,10:40:21.1360,412,20/10/2022,10:44:16.2710
F,38,2663458,308,20/10/2022,10:40:30.7400,303,20/10/2022,10:44:29.3090
M,28,2031300,122,20/10/2022,10:35:35.9270,100,20/10/2022,10:45:06.7370
M,35,6988794,308,20/10/2022,10:42:10.8950,315,20/10/2022,10:45:31.6300
M,30,5406905,427,20/10/2022,10:38:41.7750,374,20/10/2022,10:45:43.6600
M,31,7100019,059,20/10/2022,10:26:57.1170,343,20/10/2022,10:45:48.1770
F,21,6240345,067,20/10/2022,10:38:21.8920,056,20/10/2022,10:45:58.5910
F,35,5730874,019,20/10/2022,10:33:55.2310,128,20/10/2022,10:46:04.8630
M,28,3217833,427,20/10/2022,10:13:33.3420,005,20/10/2022,10:46:10.1210
F,30,2864056,372,20/10/2022,10:37:39.4950,437,20/10/2022,10:46:36.2870
M,38,4037354,330,20/10/2022,10:41:40.1540,327,20/10/2022,10:46:44.3500
M,56,5765136,049,20/10/2022,10:11:54.6520,437,20/10/2022,10:46:50.7000
M,57,4204046,053,20/10/2022,10:38:18.1150,022,20/10/2022,10:46:53.0920
F,31,2434967,345,20/10/2022,10:35:07.4810,390-391,20/10/2022,10:46:53.1530
M,52,2022705,423,20/10/2022,10:39:33.5920,432,20/10/2022,10:46:55.7460
M,48,5968136,125,20/10/2022,10:43:56.1690,128,20/10/2022,10:47:17.1720
M,21,3447349,067,20/10/2022,10:44:43.0900,053,20/10/2022,10:47:20.3990
M,52,2844637,325,20/10/2022,10:37:56.0610,083,20/10/2022,10:47:22.1210
M,26,8891335,312,20/10/2022,10:41:58.9190,306,20/10/2022,10:49:03.8150
M,38,4985685,099,20/10/2022,10:23:56.6040,260,20/10/2022,10:49:03.8670
F,20,6810816,367,20/10/2022,10:38:48.7550,374,20/10/2022,10:49:08.6030
M,25,5333216,056,20/10/2022,10:14:10.4140,081,20/10/2022,10:49:15.8020
F,29,5708466,049,20/10/2022,10:34:58.6330,116,20/10/2022,10:49:52.6660
F,26,7698483,125,20/10/2022,10:41:30.0310,042,20/10/2022,10:49:52.9120
F,29,7501224,125,20/10/2022,10:40:35.5110,042,20/10/2022,10:49:57.8850
F,47,6771117,056,20/10/2022,10:20:19.0720,065,20/10/2022,10:50:04.4830
M,34,3923125,056,20/10/2022,10:20:29.0050,065,20/10/2022,10:50:07.0490
M,35,3815552,265,20/10/2022,10:26:45.1260,447,20/10/2022,10:50:45.9950
F,30,8990392,123,20/10/2022,10:22:20.1000,308,20/10/2022,10:50:47.9120
M,35,7408941,091,20/10/2022,10:41:56.4740,109,20/10/2022,10:50:55.5940
M,31,3861267,343,20/10/2022,10:35:56.5580,330,20/10/2022,10:51:09.0350
M,20,5584024,397,20/10/2022,10:14:20.3460,397,20/10/2022,10:51:09.8070
M,33,7838964,074,20/10/2022,10:39:54.4780,300,20/10/2022,10:51:14.2220
M,61,4491510,091,20/10/2022,10:48:48.2700,093,20/10/2022,10:51:14.3560
F,37,4797403,070,20/10/2022,10:45:50.5850,060,20/10/2022,10:51:16.9290
M,38,3689122,125,20/10/2022,10:41:26.0650,265,20/10/2022,10:51:28.2680
M,32,4186763,042,20/10/2022,10:38:12.5500,263,20/10/2022,10:51:36.8040
M,29,2091692,384,20/10/2022,10:41:29.1850,397,20/10/2022,10:51:38.9870
M,48,2646701,428,20/10/2022,10:27:32.4870,439,20/10/2022,10:51:48.8570
F,39,6537930,302,20/10/2022,10:40:24.8740,370,20/10/2022,10:51:52.5180
M,44,3615481,025,20/10/2022,10:48:14.1680,022,20/10/2022,10:52:17.1700
M,50,8701542,081,20/10/2022,10:43:53.9690,074,20/10/2022,10:52:19.2620
M,61,6087621,412,20/10/2022,10:12:38.5410,102,20/10/2022,10:52:26.1710
M,53,7447014,109,20/10/2022,10:25:55.4730,100,20/10/2022,10:52:36.8610
M,21,4701819,016,20/10/2022,10:43:00.3820,040,20/10/2022,10:52:43.7680
F,36,4817722,394,20/10/2022,10:23:48.8490,003,20/10/2022,10:53:06.1290
M,46,5796875,361,20/10/2022,10:39:36.7100,287,20/10/2022,10:53:10.6860
