Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_EstacionArribo,"Fecha Arribo",Hora_Arribo
M,30,7076094,248,14/02/2023,17:53:54.3440,032,14/02/2023,18:02:18.2150
F,27,5899026,041,14/02/2023,17:55:55.3180,266-267,14/02/2023,18:02:19.1430
M,42,6121339,273-274,14/02/2023,17:37:44.6630,035,14/02/2023,18:02:19.9190
F,32,6923106,037,14/02/2023,17:55:40.3310,33,14/02/2023,18:02:21.2310
M,43,5200720,479,14/02/2023,17:47:47.4650,223,14/02/2023,18:02:22.9180
M,51,2690337,030,14/02/2023,17:44:51.6800,156,14/02/2023,18:02:28.7360
M,28,2289742,126,14/02/2023,17:47:31.4060,271-272,14/02/2023,18:02:30.2210
M,29,2476950,031,14/02/2023,17:56:36.0190,029,14/02/2023,18:02:30.2830
M,31,8907867,134,14/02/2023,17:47:14.5950,124,14/02/2023,18:02:38.2390
M,39,3106630,246,14/02/2023,17:55:33.2540,032,14/02/2023,18:02:38.7820
M,40,3196136,370,14/02/2023,17:52:44.8080,377,14/02/2023,18:02:40.1860
O,31,5751284,056,14/02/2023,17:57:48.1610,042,14/02/2023,18:02:40.2930
M,35,7274657,390-391,14/02/2023,17:50:41.3080,438,14/02/2023,18:02:40.7030
M,32,8852865,228,14/02/2023,17:52:13.5960,007,14/02/2023,18:02:41.3900
M,26,4314803,217,14/02/2023,17:48:45.9990,103,14/02/2023,18:02:42.2990
M,23,3895687,195,14/02/2023,17:34:26.1340,043,14/02/2023,18:02:43.3540
M,36,3994084,214,14/02/2023,17:34:50.4160,134,14/02/2023,18:02:46.4230
M,30,3598612,232,14/02/2023,17:50:49.0660,229,14/02/2023,18:02:46.4880
M,21,2954063,046,14/02/2023,17:37:02.0790,417,14/02/2023,18:02:46.9610
M,32,6827802,213,14/02/2023,17:34:47.3770,174,14/02/2023,18:02:48.8770
M,38,8172520,228,14/02/2023,17:43:43.5860,059,14/02/2023,18:02:53.0840
M,24,6448302,419,14/02/2023,17:38:14.3320,324,14/02/2023,18:02:53.6560
M,51,4171096,167,14/02/2023,17:40:56.9510,185,14/02/2023,18:02:55.7250
M,25,4241949,030,14/02/2023,17:26:14.9060,034,14/02/2023,18:02:56.2150
M,39,8249484,016,14/02/2023,17:52:00.8400,029,14/02/2023,18:02:58.7070
M,29,4826665,390-391,14/02/2023,17:47:04.8220,288,14/02/2023,18:02:59.1440
F,29,4904702,195,14/02/2023,17:34:25.4870,043,14/02/2023,18:02:59.7800
M,37,3112604,381,14/02/2023,17:46:11.2410,362,14/02/2023,18:02:59.9720
F,40,8979353,071,14/02/2023,17:26:46.6660,253,14/02/2023,18:03:02.3260
M,28,6032759,094,14/02/2023,17:36:35.0640,017,14/02/2023,18:03:02.7150
M,25,3611753,457,14/02/2023,17:27:17.4380,025,14/02/2023,18:03:03.2950
M,47,6057236,312,14/02/2023,17:35:14.6860,312,14/02/2023,18:03:04.2890
M,34,8739930,451,14/02/2023,17:43:24.6040,144,14/02/2023,18:03:05.8930
M,45,8430522,327,14/02/2023,17:54:49.2610,325,14/02/2023,18:03:07.2790
F,30,4887675,457,14/02/2023,17:27:00.3790,025,14/02/2023,18:03:07.8210
F,26,7339336,124,14/02/2023,17:49:28.6650,056,14/02/2023,18:03:09.9120
F,31,4240362,037,14/02/2023,17:51:04.7960,027,14/02/2023,18:03:10.6190
M,29,7472202,158-159,14/02/2023,17:14:41.7440,100,14/02/2023,18:03:11.1700
O,30,4866158,250,14/02/2023,17:09:57.1090,372,14/02/2023,18:03:11.9260
M,32,6566236,019,14/02/2023,17:58:35.0930,001,14/02/2023,18:03:12.2170
M,28,4267613,018,14/02/2023,17:54:24.7670,271-272,14/02/2023,18:03:16.9880
M,40,3464799,423,14/02/2023,17:56:51.8360,427,14/02/2023,18:03:22.9180
M,26,5130430,280,14/02/2023,17:19:34.3720,061,14/02/2023,18:03:24.5180
M,34,7607179,349,14/02/2023,17:27:28.7070,349,14/02/2023,18:03:26.6560
M,31,7231749,257,14/02/2023,17:50:11.4730,271-272,14/02/2023,18:03:28.7920
F,43,8261596,002,14/02/2023,17:38:21.9360,324,14/02/2023,18:03:29.2140
M,34,4722732,036,14/02/2023,17:46:48.7120,134,14/02/2023,18:03:29.4880
F,41,3759222,247,14/02/2023,17:34:51.1460,152,14/02/2023,18:03:33.7300
M,25,6899264,122,14/02/2023,17:47:20.4720,128,14/02/2023,18:03:35.2670
F,31,5801873,457,14/02/2023,17:28:55.1910,025,14/02/2023,18:03:35.2680
F,49,8217432,280,14/02/2023,17:18:58.2940,061,14/02/2023,18:03:37.2600
M,33,8520017,027,14/02/2023,17:54:06.4080,133,14/02/2023,18:03:38.3740
M,53,3706108,046,14/02/2023,17:52:14.5700,086,14/02/2023,18:03:39.4970
F,29,6119762,065,14/02/2023,17:47:57.1100,266-267,14/02/2023,18:03:42.0030
M,23,4297016,107-108,14/02/2023,18:00:00.2440,118,14/02/2023,18:03:46.4830
M,59,2484459,167,14/02/2023,17:57:42.6070,285,14/02/2023,18:03:47.7210
M,25,8503740,027,14/02/2023,17:46:53.7680,034,14/02/2023,18:03:48.7620
F,46,6582852,007,14/02/2023,17:46:22.3400,273-274,14/02/2023,18:03:52.2630
M,25,5266515,027,14/02/2023,17:45:46.1140,065,14/02/2023,18:03:52.3640
M,42,8071649,027,14/02/2023,17:57:24.9410,014,14/02/2023,18:03:56.1380
M,25,4628186,284,14/02/2023,17:48:08.7840,129,14/02/2023,18:03:57.3300
M,32,8962524,232,14/02/2023,17:49:11.4730,456,14/02/2023,18:04:05.5760
M,26,3268620,228,14/02/2023,17:56:55.4340,211,14/02/2023,18:04:06.1810
M,28,3360260,017,14/02/2023,18:00:23.5500,027,14/02/2023,18:04:06.2150
M,36,4025268,293,14/02/2023,17:52:26.0260,070,14/02/2023,18:04:08.9450
F,25,7291040,222,14/02/2023,17:38:08.7390,283,14/02/2023,18:04:11.8830
M,30,7067671,242,14/02/2023,17:23:01.9780,464,14/02/2023,18:04:12.4380
M,31,8963506,118,14/02/2023,17:53:58.4550,016,14/02/2023,18:04:15.2690
F,26,6999999,133,14/02/2023,17:54:28.5810,030,14/02/2023,18:04:15.4370
M,57,4293957,249,14/02/2023,17:45:00.2080,043,14/02/2023,18:04:15.8730
M,30,2784551,207,14/02/2023,17:50:35.1060,222,14/02/2023,18:04:16.1650
M,37,4097994,087,14/02/2023,17:50:28.9050,450,14/02/2023,18:04:19.3650
M,36,4238846,443,14/02/2023,17:50:37.5720,393,14/02/2023,18:04:21.5680
F,49,7432982,011,14/02/2023,17:54:44.8770,027,14/02/2023,18:04:22.6790
M,25,2294676,284,14/02/2023,17:53:21.3830,070,14/02/2023,18:04:25.9320
M,22,2326742,393,14/02/2023,17:57:46.4550,399,14/02/2023,18:04:26.6190
M,35,2339943,225,14/02/2023,17:58:45.1720,204,14/02/2023,18:04:27.0180
M,29,2139996,086,14/02/2023,17:48:28.9070,074,14/02/2023,18:04:27.7980
M,30,4749941,007,14/02/2023,17:51:46.4630,216,14/02/2023,18:04:28.5100
M,29,7011745,066,14/02/2023,17:54:23.1220,142,14/02/2023,18:04:28.7320
M,29,7540735,123,14/02/2023,17:58:29.9440,120,14/02/2023,18:04:35.4820
M,32,2963056,053,14/02/2023,17:50:37.6720,018,14/02/2023,18:04:36.9930
M,24,3751757,190,14/02/2023,17:46:57.0160,417,14/02/2023,18:04:40.0270
M,42,5087168,199,14/02/2023,17:50:13.1090,237-238,14/02/2023,18:04:40.3410
M,40,4241303,231,14/02/2023,17:49:44.9370,021,14/02/2023,18:04:41.8310
F,42,4814547,158-159,14/02/2023,17:59:37.7470,147,14/02/2023,18:04:43.5450
M,21,6675789,284,14/02/2023,17:53:46.9440,070,14/02/2023,18:04:44.1360
M,27,5138201,370,14/02/2023,17:43:51.2920,322,14/02/2023,18:04:46.7750
M,31,7349129,227,14/02/2023,17:44:05.7510,018,14/02/2023,18:04:49.8740
F,43,3765237,393,14/02/2023,17:58:07.7950,399,14/02/2023,18:04:50.0120
F,40,8908691,330,14/02/2023,17:34:42.6620,116,14/02/2023,18:04:50.1740
M,26,4704672,023,14/02/2023,17:44:16.2900,064,14/02/2023,18:04:51.5250
O,31,4797684,214,14/02/2023,18:01:32.4250,216,14/02/2023,18:04:52.3740
F,24,5552716,210,14/02/2023,17:26:39.5080,180,14/02/2023,18:04:57.3940
M,23,3590841,259,14/02/2023,17:57:51.9030,116,14/02/2023,18:04:57.4370
M,31,4369641,085,14/02/2023,18:02:07.5860,183,14/02/2023,18:04:57.7130
M,40,6769590,067,14/02/2023,17:58:40.8640,152,14/02/2023,18:04:59.7170
M,43,4656450,145,14/02/2023,17:45:56.4000,152,14/02/2023,18:05:02.5170
M,37,3188919,219,14/02/2023,18:00:33.6480,240,14/02/2023,18:05:06.7330
F,29,5446323,216,14/02/2023,17:44:16.3660,032,14/02/2023,18:05:06.7840
M,29,5624978,419,14/02/2023,17:49:01.5560,287,14/02/2023,18:05:09.0980
F,31,6783161,080,14/02/2023,17:46:55.5680,339,14/02/2023,18:05:10.6090
M,72,6369748,349,14/02/2023,17:47:08.8090,353,14/02/2023,18:05:12.4490
F,61,6762132,349,14/02/2023,17:47:14.2050,353,14/02/2023,18:05:13.6540
M,48,2835395,110,14/02/2023,17:41:48.4860,048,14/02/2023,18:05:13.8800
F,24,7800352,131,14/02/2023,17:38:07.0340,271-272,14/02/2023,18:05:21.0820
F,24,8102766,249,14/02/2023,17:48:19.5330,157,14/02/2023,18:05:21.5910
M,25,7518111,390-391,14/02/2023,17:36:13.9080,003,14/02/2023,18:05:21.8160
M,48,8091951,065,14/02/2023,17:58:42.9880,095,14/02/2023,18:05:22.3810
M,32,4388500,246,14/02/2023,17:47:24.3200,152,14/02/2023,18:05:22.6720
F,40,5502869,192-193,14/02/2023,17:38:16.2840,048,14/02/2023,18:05:22.7290
M,39,6662720,190,14/02/2023,17:50:22.3730,022,14/02/2023,18:05:23.1900
F,45,8029928,195,14/02/2023,17:39:06.4530,067,14/02/2023,18:05:23.7600
F,29,8491797,390-391,14/02/2023,17:52:01.1710,397,14/02/2023,18:05:25.2830
F,37,7911506,480,14/02/2023,17:45:41.7920,254,14/02/2023,18:05:25.3300
F,44,6074793,195,14/02/2023,17:39:38.1480,067,14/02/2023,18:05:27.1570
M,29,6428627,229,14/02/2023,17:37:51.7360,043,14/02/2023,18:05:28.4310
M,26,2544088,019,14/02/2023,17:44:38.5400,019,14/02/2023,18:05:29.9000
M,23,6140958,390-391,14/02/2023,17:55:36.0710,365,14/02/2023,18:05:31.7890
M,35,7343189,029,14/02/2023,17:57:37.3430,091,14/02/2023,18:05:33.7670
M,44,8069023,367,14/02/2023,17:56:59.9960,332,14/02/2023,18:05:34.2660
M,46,3975158,013,14/02/2023,17:56:09.5860,001,14/02/2023,18:05:36.3890
F,55,7956527,079,14/02/2023,17:41:17.9160,156,14/02/2023,18:05:37.8990
M,28,7435001,125,14/02/2023,17:43:17.0140,007,14/02/2023,18:05:42.4140
M,50,3716222,092,14/02/2023,17:36:10.1200,100,14/02/2023,18:05:42.9450
M,20,2992469,126,14/02/2023,18:00:59.5490,125,14/02/2023,18:05:44.9200
F,41,6306864,405,14/02/2023,17:51:52.2190,412,14/02/2023,18:05:45.3860
M,37,8249492,210,14/02/2023,17:38:19.9950,029,14/02/2023,18:05:45.7720
M,43,4672192,449,14/02/2023,17:52:32.7090,285,14/02/2023,18:05:45.9130
M,67,6525703,022,14/02/2023,17:38:42.7860,161,14/02/2023,18:05:46.6270
F,28,7100621,325,14/02/2023,17:55:42.9810,333,14/02/2023,18:05:47.5760
F,28,3311065,125,14/02/2023,17:45:42.4680,007,14/02/2023,18:05:48.5830
M,26,4230819,466,14/02/2023,18:02:15.8040,467,14/02/2023,18:05:48.9170
M,30,7700107,261,14/02/2023,17:26:02.9820,119,14/02/2023,18:05:50.2570
F,33,4913604,325,14/02/2023,17:31:31.0530,155,14/02/2023,18:05:53.5190
F,32,6733778,294,14/02/2023,17:44:50.5690,207,14/02/2023,18:05:54.8400
M,30,8847642,107-108,14/02/2023,18:00:58.9340,125,14/02/2023,18:05:56.6110
M,45,8129025,199,14/02/2023,17:34:33.0860,271-272,14/02/2023,18:05:58.1290
F,30,4134995,066,14/02/2023,17:54:05.5010,167,14/02/2023,18:05:58.5620
F,36,2125466,028,14/02/2023,17:56:50.4190,027,14/02/2023,18:05:58.7220
M,35,4801429,018,14/02/2023,17:46:54.6440,192-193,14/02/2023,18:05:59.7640
M,46,8655326,014,14/02/2023,17:48:43.2120,174,14/02/2023,18:06:03.6260
O,25,4506382,006,14/02/2023,17:32:49.3850,358,14/02/2023,18:06:04.2090
M,30,4312146,252,14/02/2023,17:48:41.9640,315,14/02/2023,18:06:04.3700
F,31,5932231,302,14/02/2023,17:37:50.5590,273-274,14/02/2023,18:06:04.5800
F,23,8895757,466,14/02/2023,17:53:15.2330,475,14/02/2023,18:06:05.6500
M,41,3276516,475,14/02/2023,18:02:43.9660,478,14/02/2023,18:06:08.7140
M,29,5042932,456,14/02/2023,17:38:44.6430,059,14/02/2023,18:06:09.9180
M,31,7342082,320,14/02/2023,17:47:17.5620,449,14/02/2023,18:06:11.7590
M,18,7991797,132,14/02/2023,17:48:09.4310,553,14/02/2023,18:06:12.0140
M,38,5925193,250,14/02/2023,17:53:24.4170,229,14/02/2023,18:06:15.1330
M,66,2930436,144,14/02/2023,17:57:58.0100,121,14/02/2023,18:06:15.2540
M,33,2958197,33,14/02/2023,17:46:36.5600,475,14/02/2023,18:06:16.8350
M,24,8300345,555,14/02/2023,18:00:00.8710,551,14/02/2023,18:06:17.9830
M,30,7758717,202,14/02/2023,17:31:17.4440,134,14/02/2023,18:06:18.0460
M,38,6231674,065,14/02/2023,17:54:37.2150,123,14/02/2023,18:06:20.5930
M,54,8725350,377,14/02/2023,17:38:18.4810,439,14/02/2023,18:06:21.6610
M,45,5334016,258,14/02/2023,17:50:11.9170,001,14/02/2023,18:06:24.9980
M,27,2683555,016,14/02/2023,17:45:21.8410,237-238,14/02/2023,18:06:25.1520
M,34,2903508,348,14/02/2023,17:57:48.0430,306,14/02/2023,18:06:26.4680
M,29,7188246,467,14/02/2023,17:52:53.4060,240,14/02/2023,18:06:30.3820
M,30,5200118,017,14/02/2023,17:34:12.5600,271-272,14/02/2023,18:06:32.5450
M,31,2687580,195,14/02/2023,17:48:08.6520,127,14/02/2023,18:06:34.5610
M,36,8093296,405,14/02/2023,17:52:17.5210,281,14/02/2023,18:06:36.5180
M,26,8302242,303,14/02/2023,17:49:11.7900,280,14/02/2023,18:06:38.4840
F,30,6005110,128,14/02/2023,17:49:19.1730,100,14/02/2023,18:06:41.7850
F,32,8067191,220,14/02/2023,17:33:06.9500,029,14/02/2023,18:06:43.4910
O,34,5108626,136,14/02/2023,17:49:13.9320,061,14/02/2023,18:06:45.2580
M,32,3237971,111,14/02/2023,17:56:30.1570,265,14/02/2023,18:06:46.1010
M,34,5735162,080,14/02/2023,17:59:24.7510,303,14/02/2023,18:06:47.3540
M,29,3659539,206,14/02/2023,17:08:04.7090,017,14/02/2023,18:06:47.7740
F,31,6941488,043,14/02/2023,18:02:36.8870,065,14/02/2023,18:06:49.3230
M,29,7258734,014,14/02/2023,17:55:47.4950,212,14/02/2023,18:06:51.1720
M,32,3955473,362,14/02/2023,17:59:11.2490,372,14/02/2023,18:06:55.2380
M,35,3831393,134,14/02/2023,17:53:44.5040,075,14/02/2023,18:06:55.7570
M,30,4096624,081,14/02/2023,17:53:02.8520,135,14/02/2023,18:06:56.0610
M,22,2283737,257,14/02/2023,17:48:54.4360,028,14/02/2023,18:07:00.0890
M,44,3325347,015,14/02/2023,17:54:01.4760,266-267,14/02/2023,18:07:00.2960
M,34,6063317,066,14/02/2023,17:27:44.4740,218,14/02/2023,18:07:00.9750
F,31,8370249,115,14/02/2023,17:52:46.6490,102,14/02/2023,18:07:02.2400
M,38,3647062,127,14/02/2023,18:04:54.7040,130,14/02/2023,18:07:04.4640
M,34,7133101,091,14/02/2023,17:56:43.1880,082,14/02/2023,18:07:07.4970
M,29,2219681,064,14/02/2023,17:52:22.0880,192-193,14/02/2023,18:07:10.6310
F,65,6283766,047,14/02/2023,17:58:15.4780,071,14/02/2023,18:07:10.8490
M,27,4461562,450,14/02/2023,18:00:18.6620,266-267,14/02/2023,18:07:12.4420
M,37,8088551,148,14/02/2023,18:01:48.5870,156,14/02/2023,18:07:12.5880
M,33,6929970,070,14/02/2023,17:28:25.1090,449,14/02/2023,18:07:13.5180
O,29,2204139,308,14/02/2023,17:57:10.1720,332,14/02/2023,18:07:13.6790
M,45,2466886,472,14/02/2023,17:55:22.9220,029,14/02/2023,18:07:14.7690
M,35,4288411,216,14/02/2023,17:50:24.9320,478,14/02/2023,18:07:16.8670
M,23,2029635,200,14/02/2023,17:46:17.0350,240,14/02/2023,18:07:19.2010
M,27,7151178,246,14/02/2023,18:00:14.6420,208,14/02/2023,18:07:21.3600
M,37,2871879,055,14/02/2023,17:50:38.9510,055,14/02/2023,18:07:21.7400
M,34,4293668,001,14/02/2023,18:00:58.5750,254,14/02/2023,18:07:23.8380
M,36,3283116,010,14/02/2023,17:59:04.4200,259,14/02/2023,18:07:23.8930
M,30,2678068,206,14/02/2023,17:35:05.0690,072,14/02/2023,18:07:24.5810
F,34,3953981,126,14/02/2023,18:00:03.3850,139,14/02/2023,18:07:27.2710
M,30,2216190,012,14/02/2023,17:55:57.3530,174,14/02/2023,18:07:28.2450
M,50,8003139,036,14/02/2023,17:59:44.0360,047,14/02/2023,18:07:28.7410
F,34,3886140,087,14/02/2023,17:55:53.8350,266-267,14/02/2023,18:07:28.8730
F,35,4998613,181,14/02/2023,17:55:50.3850,131,14/02/2023,18:07:35.0350
M,28,7960578,33,14/02/2023,17:55:32.1740,080,14/02/2023,18:07:38.6490
F,53,7159437,151,14/02/2023,17:56:36.8640,031,14/02/2023,18:07:40.9300
M,31,6876734,339,14/02/2023,17:56:14.2580,302,14/02/2023,18:07:41.1710
M,25,5213111,041,14/02/2023,18:00:34.5380,003,14/02/2023,18:07:44.3430
M,41,8709917,414,14/02/2023,18:00:17.4510,429,14/02/2023,18:07:46.8480
M,29,5729280,025,14/02/2023,17:59:18.3520,056,14/02/2023,18:07:49.1030
M,36,6924450,167,14/02/2023,17:55:33.2490,300,14/02/2023,18:07:49.3310
M,31,4246773,043,14/02/2023,17:24:23.0880,064,14/02/2023,18:07:50.2440
M,43,2616019,468,14/02/2023,17:59:46.7390,231,14/02/2023,18:07:53.4560
M,40,7063076,015,14/02/2023,17:43:48.7770,110,14/02/2023,18:07:54.1110
M,30,8686412,220,14/02/2023,17:40:28.3820,555,14/02/2023,18:07:55.4480
M,32,2929263,390-391,14/02/2023,17:52:56.8200,341,14/02/2023,18:07:55.9980
F,31,8715864,043,14/02/2023,17:24:11.7320,064,14/02/2023,18:07:59.4670
M,33,3727658,016,14/02/2023,17:43:53.7670,242,14/02/2023,18:07:59.7810
M,52,2105963,417,14/02/2023,17:50:36.7270,322,14/02/2023,18:08:07.0810
F,30,6059026,028,14/02/2023,18:02:54.4100,042,14/02/2023,18:08:09.7120
M,40,8358400,013,14/02/2023,17:53:51.4130,271-272,14/02/2023,18:08:10.6530
M,37,3883410,068,14/02/2023,17:58:11.6530,064,14/02/2023,18:08:10.8960
F,35,5073705,028,14/02/2023,18:02:47.8440,042,14/02/2023,18:08:10.9150
F,23,3722022,303,14/02/2023,17:31:59.4420,046,14/02/2023,18:08:12.6320
M,70,8015364,059,14/02/2023,17:36:59.6460,248,14/02/2023,18:08:12.9490
F,32,8170151,188,14/02/2023,18:01:01.5570,167,14/02/2023,18:08:15.3920
F,22,8978660,303,14/02/2023,17:31:15.4870,046,14/02/2023,18:08:19.5080
M,28,5201520,147,14/02/2023,17:59:21.3010,151,14/02/2023,18:08:19.5740
M,38,2430056,173,14/02/2023,17:41:47.7320,007,14/02/2023,18:08:19.8970
M,24,2686814,014,14/02/2023,17:56:30.1310,127,14/02/2023,18:08:20.0400
M,37,3067022,242,14/02/2023,17:59:24.1720,208,14/02/2023,18:08:20.4600
M,30,6860829,244,14/02/2023,17:36:13.8370,179,14/02/2023,18:08:22.9500
M,58,3348794,460,14/02/2023,17:34:48.2360,271-272,14/02/2023,18:08:24.0300
M,29,2125466,027,14/02/2023,18:06:13.6450,020,14/02/2023,18:08:24.9980
F,26,4462651,247,14/02/2023,17:49:40.0370,130,14/02/2023,18:08:26.0580
F,26,7583990,212,14/02/2023,17:57:19.9210,244,14/02/2023,18:08:28.6260
M,29,4096889,029,14/02/2023,17:59:44.6830,555,14/02/2023,18:08:29.4320
M,39,5210612,030,14/02/2023,17:48:29.2930,131,14/02/2023,18:08:29.8260
M,28,7195878,143,14/02/2023,17:49:39.4430,293,14/02/2023,18:08:31.1720
F,33,8360430,143,14/02/2023,17:50:02.9110,293,14/02/2023,18:08:31.6680
M,26,6180053,33,14/02/2023,17:58:54.9800,063,14/02/2023,18:08:34.6450
M,28,3235702,553,14/02/2023,17:35:12.5400,003,14/02/2023,18:08:35.8060
M,52,5434618,456,14/02/2023,17:41:33.1910,259,14/02/2023,18:08:36.2690
M,30,2544088,019,14/02/2023,18:06:01.5440,086,14/02/2023,18:08:37.2630
M,30,4808895,001,14/02/2023,17:48:32.8150,072,14/02/2023,18:08:40.1290
M,39,7793979,174,14/02/2023,18:02:45.8900,266-267,14/02/2023,18:08:42.4160
M,25,4462529,080,14/02/2023,17:29:57.9230,081,14/02/2023,18:08:43.7760
M,30,4709937,196,14/02/2023,17:26:17.5240,215,14/02/2023,18:08:45.2050
M,24,8679474,268-269,14/02/2023,17:25:40.1420,091,14/02/2023,18:08:46.0440
M,30,2781656,303,14/02/2023,17:31:17.8030,022,14/02/2023,18:08:47.1050
M,33,8036279,137,14/02/2023,18:02:10.3360,064,14/02/2023,18:08:52.6280
M,36,2141414,220,14/02/2023,17:50:06.0000,037,14/02/2023,18:08:54.7370
M,52,6050157,087,14/02/2023,17:45:29.1220,017,14/02/2023,18:08:55.1720
M,58,3462769,046,14/02/2023,17:29:42.8770,058,14/02/2023,18:08:56.5090
M,31,5302856,450,14/02/2023,18:03:20.7680,043,14/02/2023,18:08:56.6610
M,45,8912842,056,14/02/2023,17:46:33.0440,381,14/02/2023,18:09:00.3710
F,30,2387405,012,14/02/2023,18:00:45.5130,005,14/02/2023,18:09:01.2380
M,40,5317227,189,14/02/2023,17:49:14.7180,459,14/02/2023,18:09:01.7430
M,28,3702347,303,14/02/2023,17:44:28.4340,271-272,14/02/2023,18:09:02.4790
M,40,4262671,390-391,14/02/2023,17:45:00.8840,341,14/02/2023,18:09:02.5610
M,50,6856751,303,14/02/2023,17:54:06.7830,134,14/02/2023,18:09:08.6820
M,39,2740058,247,14/02/2023,17:46:06.8010,281,14/02/2023,18:09:10.4220
M,31,7968894,017,14/02/2023,17:57:24.1740,048,14/02/2023,18:09:10.8280
M,41,5754346,199,14/02/2023,17:34:54.4840,284,14/02/2023,18:09:12.0240
M,42,8166399,468,14/02/2023,17:49:26.8870,271-272,14/02/2023,18:09:22.6280
M,27,8262990,468,14/02/2023,17:50:02.5310,271-272,14/02/2023,18:09:23.7190
F,28,2764694,210,14/02/2023,17:57:02.1820,214,14/02/2023,18:09:24.9320
M,34,4767521,439,14/02/2023,17:37:13.2770,381,14/02/2023,18:09:25.3340
M,47,5502869,048,14/02/2023,18:05:45.2190,112,14/02/2023,18:09:30.2330
F,21,4777728,074,14/02/2023,17:39:44.7070,046,14/02/2023,18:09:30.3370
F,20,2253854,074,14/02/2023,17:39:57.7560,046,14/02/2023,18:09:31.3000
M,21,8612392,303,14/02/2023,18:02:12.3460,354,14/02/2023,18:09:32.5870
F,30,5133590,467,14/02/2023,17:56:58.9570,208,14/02/2023,18:09:33.7710
M,29,5856158,221,14/02/2023,17:55:54.4260,480,14/02/2023,18:09:35.7110
M,42,2268589,062,14/02/2023,17:54:59.4050,127,14/02/2023,18:09:38.0490
F,26,4016846,252,14/02/2023,17:34:59.1400,237-238,14/02/2023,18:09:38.3700
M,26,2304707,006,14/02/2023,17:58:56.4330,271-272,14/02/2023,18:09:39.0810
F,25,5687371,399,14/02/2023,18:00:33.8320,343,14/02/2023,18:09:41.8510
M,45,6127096,249,14/02/2023,17:39:34.6630,249,14/02/2023,18:09:42.6370
O,25,7359995,120,14/02/2023,18:02:09.9310,107-108,14/02/2023,18:09:44.1860
M,61,4638417,047,14/02/2023,18:02:50.5560,449,14/02/2023,18:09:44.2800
M,35,8040438,225,14/02/2023,17:51:23.0360,113,14/02/2023,18:09:44.3860
M,40,7924913,374,14/02/2023,17:44:44.8200,343,14/02/2023,18:09:44.9770
F,37,6941421,014,14/02/2023,17:54:32.4760,235-236,14/02/2023,18:09:45.1800
F,24,6669337,252,14/02/2023,17:33:53.8510,237-238,14/02/2023,18:09:47.5380
F,28,3249877,040,14/02/2023,17:50:17.8140,254,14/02/2023,18:09:48.4520
F,23,7087851,013,14/02/2023,17:49:43.5840,265,14/02/2023,18:09:48.6290
F,32,6019889,288,14/02/2023,18:00:36.9200,332,14/02/2023,18:09:48.7020
F,43,5897996,175,14/02/2023,18:00:17.8780,066,14/02/2023,18:09:53.8310
F,36,8561052,017,14/02/2023,17:53:39.9590,271-272,14/02/2023,18:09:55.9210
M,26,2337509,367,14/02/2023,18:04:59.3170,365,14/02/2023,18:09:56.9450
M,42,6120851,318,14/02/2023,17:29:29.1180,318,14/02/2023,18:09:58.2660
M,26,6511539,013,14/02/2023,17:49:00.7740,265,14/02/2023,18:09:58.6360
M,29,4220430,081,14/02/2023,18:01:34.7440,145,14/02/2023,18:09:59.1440
F,33,8071938,029,14/02/2023,18:02:10.8230,116,14/02/2023,18:10:02.7990
M,35,6570709,451,14/02/2023,17:51:55.4040,006,14/02/2023,18:10:06.5240
M,46,6845325,476,14/02/2023,17:27:27.3710,370,14/02/2023,18:10:07.3110
F,27,3041290,029,14/02/2023,17:49:16.2590,105,14/02/2023,18:10:08.1930
M,34,4257408,041,14/02/2023,17:56:41.2210,001,14/02/2023,18:10:09.8690
M,26,4093415,434,14/02/2023,17:53:12.8570,445-446,14/02/2023,18:10:11.9670
M,33,5806021,247,14/02/2023,17:55:22.4620,031,14/02/2023,18:10:14.1660
M,40,7778392,127,14/02/2023,17:57:58.5640,271-272,14/02/2023,18:10:15.1580
F,29,5954821,282,14/02/2023,17:56:10.3710,061,14/02/2023,18:10:16.8730
M,39,3474335,196,14/02/2023,17:53:33.5240,016,14/02/2023,18:10:18.3480
M,30,2501187,014,14/02/2023,17:55:03.6310,208,14/02/2023,18:10:18.9740
F,23,5612148,216,14/02/2023,18:03:47.7140,212,14/02/2023,18:10:21.6830
M,32,5036595,005,14/02/2023,17:33:17.7600,005,14/02/2023,18:10:22.5430
M,38,3880234,142,14/02/2023,18:01:39.8110,120,14/02/2023,18:10:23.2070
M,33,3868601,062,14/02/2023,17:54:52.2880,002,14/02/2023,18:10:24.1460
M,39,6580971,111,14/02/2023,17:53:25.8910,212,14/02/2023,18:10:25.0000
M,32,7424112,432,14/02/2023,18:00:01.0630,421,14/02/2023,18:10:25.2990
M,41,7181191,372,14/02/2023,18:04:24.1060,370,14/02/2023,18:10:30.8120
M,36,6908529,028,14/02/2023,18:04:03.0940,005,14/02/2023,18:10:33.3900
M,29,3460425,031,14/02/2023,17:54:17.3980,447,14/02/2023,18:10:33.4350
M,48,3545514,091,14/02/2023,17:52:29.7050,086,14/02/2023,18:10:34.0770
M,40,5880497,282,14/02/2023,18:07:04.2140,281,14/02/2023,18:10:34.1760
F,53,4139655,144,14/02/2023,18:03:41.3880,135,14/02/2023,18:10:34.9670
