Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
M,37,0246,62,2010-06-20,12:38:09.380000,69,2010-06-20,12:53:32.210000
F,42,1197,14,2010-06-20,12:38:22.317000,26,2010-06-20,14:00:43.897000
M,56,0875,42,2010-06-20,12:38:23.317000,42,2010-06-20,12:41:26.540000
F,37,1112,62,2010-06-20,12:38:26.050000,69,2010-06-20,12:54:19.857000
M,29,0886,1,2010-06-20,12:38:41.320000,16,2010-06-20,12:46:17.783000
M,28,1189,70,2010-06-20,12:38:53,70,2010-06-20,13:42:21.440000
M,31,1078,22,2010-06-20,12:38:56.020000,22,2010-06-20,13:06:26.053000
M,31,0264,1,2010-06-20,12:39:12.553000,11,2010-06-20,12:46:46.287000
M,28,0227,85,2010-06-20,12:39:27.253000,15,2010-06-20,13:02:28.537000
M,43,0826,30,2010-06-20,12:40:15.133000,2,2010-06-20,13:03:17.707000
M,29,0849,9,2010-06-20,12:40:18.133000,27,2010-06-20,12:46:09.193000
F,45,1095,59,2010-06-20,12:40:19.427000,70,2010-06-20,13:13:28.650000
M,48,0806,30,2010-06-20,12:40:27.150000,2,2010-06-20,13:03:11.550000
M,27,0489,9,2010-06-20,12:40:30.400000,27,2010-06-20,12:46:22.207000
M,20,1007,59,2010-06-20,12:40:44.927000,59,2010-06-20,12:57:53.600000
M,41,0788,59,2010-06-20,12:40:57.333000,59,2010-06-20,12:58:44.760000
M,28,0974,70,2010-06-20,12:41:05.557000,44,2010-06-20,13:01:34.830000
M,29,0887,46,2010-06-20,12:41:27.617000,45,2010-06-20,12:51:02.250000
M,44,1105,52,2010-06-20,12:41:52.617000,64,2010-06-20,12:52:16.517000
M,56,0893,42,2010-06-20,12:42:05.210000,42,2010-06-20,12:50:10.720000
M,43,0156,51,2010-06-20,12:42:10.747000,45,2010-06-20,12:45:22.723000
M,43,0429,34,2010-06-20,12:43:06.077000,23,2010-06-20,12:49:34.260000
M,40,0945,70,2010-06-20,12:44:04.080000,70,2010-06-20,12:55:00.193000
M,40,0570,75,2010-06-20,12:45:28.783000,64,2010-06-20,12:52:43.267000
M,41,0203,13,2010-06-20,12:45:44.680000,13,2010-06-20,13:39:28.747000
M,20,0986,13,2010-06-20,12:45:57.590000,13,2010-06-20,13:39:25.717000
M,42,0573,27,2010-06-20,12:46:17.113000,50,2010-06-20,13:02:58.163000
M,22,0058,61,2010-06-20,12:46:29.130000,61,2010-06-20,13:14:12.417000
M,31,0938,23,2010-06-20,12:47:39.147000,23,2010-06-20,12:50:02.200000
M,63,0396,23,2010-06-20,12:47:52.803000,27,2010-06-20,13:10:32.223000
M,29,0862,64,2010-06-20,12:48:25.557000,84,2010-06-20,12:52:22.063000
M,53,1091,44,2010-06-20,12:49:35.963000,66,2010-06-20,13:03:21.210000
M,53,0025,31,2010-06-20,12:49:40.683000,25,2010-06-20,13:59:22.350000
M,25,0088,70,2010-06-20,12:49:47.933000,78,2010-06-20,13:01:07.033000
F,53,0539,53,2010-06-20,12:51:14.870000,7,2010-06-20,12:59:17.547000
M,35,0160,44,2010-06-20,12:51:17.953000,83,2010-06-20,13:00:35.970000
M,30,0304,55,2010-06-20,12:51:34.873000,23,2010-06-20,12:59:41.593000
F,51,0018,60,2010-06-20,12:51:42.547000,69,2010-06-20,13:07:44.413000
F,28,0532,55,2010-06-20,12:51:45.720000,23,2010-06-20,12:59:10.640000
M,27,0420,85,2010-06-20,12:51:48.230000,76,2010-06-20,13:10:10.457000
M,53,0664,31,2010-06-20,12:51:50.220000,25,2010-06-20,13:59:34.537000
M,53,0043,60,2010-06-20,12:51:55.827000,69,2010-06-20,13:08:12.040000
M,20,0914,23,2010-06-20,12:52:03.233000,4,2010-06-20,13:04:29.990000
F,25,0722,37,2010-06-20,12:52:15.500000,69,2010-06-20,12:58:15.663000
M,65,1191,13,2010-06-20,12:52:17.687000,7,2010-06-20,12:58:01.713000
F,52,0153,27,2010-06-20,12:52:51.517000,15,2010-06-20,13:19:55.087000
F,24,0890,27,2010-06-20,12:53:16.283000,27,2010-06-20,13:38:42.120000
F,51,1150,15,2010-06-20,12:53:29.270000,66,2010-06-20,13:14:28.950000
F,33,0065,18,2010-06-20,12:53:46.057000,18,2010-06-20,13:22:52.463000
F,32,0115,15,2010-06-20,12:55:27.740000,32,2010-06-20,13:03:04.533000
M,29,1158,84,2010-06-20,12:56:11.877000,71,2010-06-20,13:03:49.410000
M,78,0587,58,2010-06-20,12:56:44.883000,71,2010-06-20,13:02:31.360000
M,41,0140,73,2010-06-20,12:57:43.510000,83,2010-06-20,13:01:01.767000
M,30,0660,46,2010-06-20,12:59:10.933000,46,2010-06-20,13:15:03.297000
M,37,1174,2,2010-06-20,12:59:57.387000,27,2010-06-20,13:25:33.097000
F,25,1028,50,2010-06-20,13:00:12.157000,55,2010-06-20,13:10:13.910000
M,28,0206,35,2010-06-20,13:00:15.793000,61,2010-06-20,13:08:45.313000
M,30,0877,50,2010-06-20,13:00:28.313000,55,2010-06-20,13:13:25.917000
M,62,0097,2,2010-06-20,13:02:20.470000,34,2010-06-20,13:11:18.443000
F,26,0348,21,2010-06-20,13:04:12.020000,27,2010-06-20,13:16:20.220000
F,31,1191,7,2010-06-20,13:04:14.447000,7,2010-06-20,13:13:51.573000
M,26,0358,21,2010-06-20,13:04:23.740000,27,2010-06-20,13:16:17.923000
M,45,0398,5,2010-06-20,13:04:25.927000,5,2010-06-20,13:49:10.930000
F,38,0520,2,2010-06-20,13:05:28.537000,2,2010-06-20,13:56:56.160000
M,68,0561,48,2010-06-20,13:05:32.997000,56,2010-06-20,13:08:21.273000
M,22,0332,66,2010-06-20,13:05:42.747000,77,2010-06-20,13:09:21.573000
F,28,0623,61,2010-06-20,13:05:55.277000,56,2010-06-20,15:54:55.873000
M,29,0426,61,2010-06-20,13:06:07.293000,57,2010-06-20,13:11:55.820000
M,26,1058,54,2010-06-20,13:06:24.120000,64,2010-06-20,13:29:52.277000
M,34,0539,7,2010-06-20,13:06:34.840000,59,2010-06-20,13:19:58.663000
F,24,0245,61,2010-06-20,13:07:48.547000,69,2010-06-20,13:10:51.713000
M,34,0642,2,2010-06-20,13:08:03.133000,16,2010-06-20,13:53:08.903000
F,24,0217,17,2010-06-20,13:08:44.667000,20,2010-06-20,13:22:35.383000
M,44,0164,1,2010-06-20,13:08:47.610000,85,2010-06-20,13:14:09.110000
F,34,0888,59,2010-06-20,13:08:57.697000,31,2010-06-20,14:03:06.463000
M,25,0148,17,2010-06-20,13:08:58.680000,20,2010-06-20,13:25:47.420000
M,50,0007,1,2010-06-20,13:09:05.190000,85,2010-06-20,13:14:01.657000
M,37,0868,59,2010-06-20,13:09:09.620000,31,2010-06-20,14:02:53.510000
M,20,0575,79,2010-06-20,13:09:54.323000,79,2010-06-20,14:20:02.747000
M,31,0221,5,2010-06-20,13:10:39.700000,33,2010-06-20,13:15:03.983000
M,36,0101,4,2010-06-20,13:10:45.917000,9,2010-06-20,13:13:57.260000
M,33,0628,50,2010-06-20,13:11:05.210000,67,2010-06-20,13:14:20.517000
M,51,0180,66,2010-06-20,13:11:18.647000,50,2010-06-20,13:18:56.443000
F,25,0027,12,2010-06-20,13:12:24.820000,31,2010-06-20,13:20:30.820000
M,26,0181,71,2010-06-20,13:12:57.703000,59,2010-06-20,13:16:58.677000
M,31,0685,12,2010-06-20,13:13:00.697000,31,2010-06-20,13:20:37.523000
F,29,0745,2,2010-06-20,13:13:01.750000,2,2010-06-20,13:16:00.767000
M,28,0530,23,2010-06-20,13:13:20.993000,15,2010-06-20,13:39:04.887000
M,50,0923,3,2010-06-20,13:13:37.447000,8,2010-06-20,13:19:37.333000
F,50,0359,3,2010-06-20,13:13:47.700000,8,2010-06-20,13:19:43.273000
F,33,0601,27,2010-06-20,13:13:52.853000,20,2010-06-20,13:18:11.943000
M,41,0950,1,2010-06-20,13:13:55.417000,3,2010-06-20,13:19:30.880000
M,59,1107,33,2010-06-20,13:13:56.183000,28,2010-06-20,13:19:26.397000
M,39,0845,27,2010-06-20,13:14:02.590000,20,2010-06-20,13:22:55.743000
M,31,0727,13,2010-06-20,13:14:26.407000,13,2010-06-20,13:18:30.333000
M,28,0789,41,2010-06-20,13:15:22.173000,67,2010-06-20,13:20:48.163000
F,25,0308,13,2010-06-20,13:15:37.203000,19,2010-06-20,14:35:34.937000
F,22,0376,71,2010-06-20,13:16:31.457000,45,2010-06-20,13:22:35.920000
M,26,22,11,2010-06-20,13:17:25.520000,85,2010-06-20,13:20:01.850000
M,54,0262,49,2010-06-20,13:17:28,49,2010-06-20,13:47:35.873000
M,31,0917,13,2010-06-20,13:18:39.647000,19,2010-06-20,14:35:27.250000
F,40,0496,60,2010-06-20,13:19:01.223000,74,2010-06-20,13:24:06.233000
F,28,0176,58,2010-06-20,13:19:19.130000,83,2010-06-20,13:27:32.583000
M,26,0425,76,2010-06-20,13:19:36.977000,76,2010-06-20,13:35:39.020000
M,32,0278,70,2010-06-20,13:20:31.243000,70,2010-06-20,13:38:17.963000
M,29,0103,50,2010-06-20,13:21:56.400000,48,2010-06-20,13:27:33.943000
M,29,0084,59,2010-06-20,13:24:25.013000,71,2010-06-20,13:29:25.440000
M,30,0136,27,2010-06-20,13:24:29.500000,5,2010-06-20,13:30:37.177000
F,34,0730,46,2010-06-20,13:24:38.217000,19,2010-06-20,14:09:04.737000
M,45,1080,46,2010-06-20,13:24:50.607000,19,2010-06-20,14:09:07.703000
F,39,0357,30,2010-06-20,13:24:54.173000,57,2010-06-20,13:40:39.907000
M,50,0327,49,2010-06-20,13:25:18.110000,52,2010-06-20,13:27:27.220000
M,27,0806,2,2010-06-20,13:25:20.137000,26,2010-06-20,13:33:19.553000
M,29,1067,71,2010-06-20,13:26:09.687000,84,2010-06-20,13:32:31.630000
M,54,0932,49,2010-06-20,13:27:00.147000,7,2010-06-20,13:42:22.223000
F,36,0071,36,2010-06-20,13:27:56.943000,72,2010-06-20,13:37:43.963000
F,18,0476,60,2010-06-20,13:28:41.197000,73,2010-06-20,13:38:31.153000
M,54,0590,81,2010-06-20,13:31:17.810000,71,2010-06-20,13:36:08.480000
F,52,0870,23,2010-06-20,13:31:25.420000,27,2010-06-20,13:40:49.297000
F,49,0413,59,2010-06-20,13:31:31.143000,59,2010-06-20,13:37:25.120000
M,22,0401,58,2010-06-20,13:31:31.810000,70,2010-06-20,13:40:13.577000
M,33,1101,27,2010-06-20,13:32:10.657000,6,2010-06-20,13:35:59.290000
M,27,0818,84,2010-06-20,13:33:09.693000,76,2010-06-20,13:35:30.740000
M,32,0459,80,2010-06-20,13:33:20.990000,74,2010-06-20,13:41:39.753000
M,38,0592,76,2010-06-20,13:33:23.453000,68,2010-06-20,13:38:22.073000
F,37,0442,76,2010-06-20,13:33:40.360000,68,2010-06-20,13:40:09.530000
F,35,1063,80,2010-06-20,13:33:44.147000,71,2010-06-20,13:43:24.753000
M,40,0185,76,2010-06-20,13:33:52.207000,69,2010-06-20,13:35:48.040000
F,33,0474,17,2010-06-20,13:35:30.167000,18,2010-06-20,13:52:40.903000
F,33,1157,64,2010-06-20,13:36:06.960000,41,2010-06-20,13:44:07.410000
M,31,0831,13,2010-06-20,13:37:49.543000,22,2010-06-20,13:44:02.317000
F,47,1103,63,2010-06-20,13:38:05.137000,79,2010-06-20,13:46:03.350000
M,39,0149,13,2010-06-20,13:38:36.433000,65,2010-06-20,13:49:35.297000
M,63,1059,20,2010-06-20,13:41:13.797000,23,2010-06-20,14:12:33.280000
F,28,0305,72,2010-06-20,13:41:25.330000,72,2010-06-20,13:44:50.430000
M,31,0114,20,2010-06-20,13:41:30.483000,23,2010-06-20,14:12:54.263000
M,49,0599,60,2010-06-20,13:41:31.347000,49,2010-06-20,13:46:22.807000
M,61,0342,36,2010-06-20,13:42:05.613000,69,2010-06-20,13:51:17.573000
F,36,0230,49,2010-06-20,13:43:23.693000,66,2010-06-20,14:21:40.127000
M,35,1168,49,2010-06-20,13:43:37.037000,66,2010-06-20,14:21:46.330000
M,40,0821,69,2010-06-20,13:44:27.067000,76,2010-06-20,13:48:10.827000
M,31,0883,30,2010-06-20,13:44:37.663000,20,2010-06-20,14:04:24.713000
F,32,0791,85,2010-06-20,13:45:00.707000,19,2010-06-20,14:04:36.933000
F,33,0698,40,2010-06-20,13:45:08.097000,39,2010-06-20,13:47:57.007000
F,60,0106,85,2010-06-20,13:45:12.097000,19,2010-06-20,14:01:24.693000
M,51,0903,27,2010-06-20,13:45:38.290000,3,2010-06-20,14:04:42.843000
M,45,0811,10,2010-06-20,13:46:10.757000,20,2010-06-20,13:50:37.433000
M,41,0069,13,2010-06-20,13:46:22.770000,13,2010-06-20,13:54:59.173000
F,41,0378,17,2010-06-20,13:46:38.677000,48,2010-06-20,14:01:00.523000
M,26,0897,34,2010-06-20,13:47:02.370000,17,2010-06-20,13:52:40.983000
M,25,0689,34,2010-06-20,13:47:14.827000,17,2010-06-20,13:52:56.997000
F,28,0615,66,2010-06-20,13:47:24.530000,21,2010-06-20,13:55:46.717000
M,27,0668,70,2010-06-20,13:49:33.750000,72,2010-06-20,13:57:27.250000
M,50,1035,84,2010-06-20,13:49:49.603000,81,2010-06-20,14:01:29.117000
F,43,0761,37,2010-06-20,13:50:35.893000,37,2010-06-20,16:20:18.633000
M,37,0928,59,2010-06-20,13:50:37.933000,37,2010-06-20,13:59:31.037000
M,20,0740,21,2010-06-20,13:51:25.850000,21,2010-06-20,14:37:06.577000
M,41,0581,21,2010-06-20,13:51:40.817000,21,2010-06-20,14:37:04.107000
M,31,0296,63,2010-06-20,13:53:05.663000,47,2010-06-20,13:56:59.613000
F,22,0927,38,2010-06-20,13:53:40.260000,33,2010-06-20,13:59:31.693000
F,21,0350,56,2010-06-20,13:53:48.513000,68,2010-06-20,14:07:28.300000
M,26,0800,38,2010-06-20,13:53:52.073000,33,2010-06-20,13:59:33.350000
M,26,0471,18,2010-06-20,13:53:56.077000,60,2010-06-20,14:11:02.027000
F,35,0504,71,2010-06-20,13:54:40.140000,80,2010-06-20,14:08:50.140000
M,27,0261,13,2010-06-20,13:54:40.577000,16,2010-06-20,14:01:36.100000
F,23,0408,13,2010-06-20,13:54:52.517000,16,2010-06-20,14:01:21.693000
M,65,316,20,2010-06-20,13:55:53.110000,80,2010-06-20,14:12:06.723000
M,66,0624,20,2010-06-20,13:56:11.563000,80,2010-06-20,14:12:03.380000
M,33,0865,71,2010-06-20,13:57:17.393000,59,2010-06-20,14:04:53.090000
M,53,0704,47,2010-06-20,13:57:37.033000,60,2010-06-20,14:09:47.620000
M,58,0309,21,2010-06-20,13:57:39,63,2010-06-20,14:28:16.107000
F,51,0833,47,2010-06-20,13:57:49.347000,60,2010-06-20,14:09:46.057000
F,58,0636,21,2010-06-20,13:58:00.017000,63,2010-06-20,14:27:18.730000
F,51,0712,66,2010-06-20,13:59:00.643000,22,2010-06-20,14:23:07.440000
M,41,0608,21,2010-06-20,13:59:39.223000,1,2010-06-20,14:06:50.207000
F,24,0134,57,2010-06-20,14:00:00.443000,50,2010-06-20,14:03:00.887000
F,42,1049,21,2010-06-20,14:00:23.663000,20,2010-06-20,14:25:11.783000
M,42,0417,21,2010-06-20,14:00:38.773000,20,2010-06-20,14:29:24.867000
M,56,0174,74,2010-06-20,14:01:32.510000,69,2010-06-20,14:08:25.983000
F,24,0191,50,2010-06-20,14:03:13.200000,51,2010-06-20,14:08:20.327000
M,43,0924,67,2010-06-20,14:06:56.343000,72,2010-06-20,14:14:03.517000
F,43,0653,67,2010-06-20,14:07:09.700000,72,2010-06-20,14:12:54.593000
F,26,0850,83,2010-06-20,14:07:31.317000,68,2010-06-20,14:16:41.913000
M,52,0662,83,2010-06-20,14:07:43.723000,68,2010-06-20,14:16:39.727000
F,39,1030,13,2010-06-20,14:08:21.953000,53,2010-06-20,14:30:37.933000
M,30,0643,13,2010-06-20,14:08:35.017000,53,2010-06-20,14:30:13.307000
M,46,0108,70,2010-06-20,14:10:57.090000,69,2010-06-20,14:28:12.087000
M,46,0377,70,2010-06-20,14:11:09.073000,69,2010-06-20,14:28:06.477000
M,54,0485,49,2010-06-20,14:11:43.293000,53,2010-06-20,14:45:13.840000
M,50,0297,13,2010-06-20,14:13:05.410000,13,2010-06-20,14:16:36.150000
M,47,1166,36,2010-06-20,14:15:00.880000,67,2010-06-20,14:24:35.473000
F,29,0091,70,2010-06-20,14:16:00.990000,54,2010-06-20,14:20:56.110000
F,22,0012,74,2010-06-20,14:16:08.083000,79,2010-06-20,14:18:43.950000
F,21,0657,74,2010-06-20,14:16:20.710000,79,2010-06-20,14:18:45.167000
M,41,1172,62,2010-06-20,14:17:50.370000,62,2010-06-20,14:25:20.300000
M,49,0004,31,2010-06-20,14:18:24.120000,31,2010-06-20,14:21:54.423000
F,33,0925,78,2010-06-20,14:18:33.150000,71,2010-06-20,15:18:02.393000
M,50,0533,13,2010-06-20,14:18:43.323000,49,2010-06-20,14:32:23.257000
M,32,0556,78,2010-06-20,14:19:00.603000,71,2010-06-20,15:19:05.643000
F,25,1056,55,2010-06-20,14:19:13.700000,78,2010-06-20,14:36:07.717000
M,21,0757,61,2010-06-20,14:19:29.700000,70,2010-06-20,14:25:31.540000
M,30,0390,55,2010-06-20,14:20:44.780000,78,2010-06-20,14:36:13.840000
M,41,0052,46,2010-06-20,14:21:09.547000,80,2010-06-20,14:30:05.620000
M,29,0851,84,2010-06-20,14:23:02.720000,79,2010-06-20,14:27:37.287000
M,25,0395,45,2010-06-20,14:23:07.050000,70,2010-06-20,14:38:15.783000
F,28,0778,84,2010-06-20,14:23:31.923000,27,2010-06-20,14:42:54.933000
F,51,0838,38,2010-06-20,14:24:46.820000,58,2010-06-20,14:29:42.830000
M,25,0255,58,2010-06-20,14:25:11.383000,58,2010-06-20,14:38:49.017000
M,29,0061,1,2010-06-20,14:26:03.837000,33,2010-06-20,14:41:00.803000
M,18,0896,57,2010-06-20,14:26:05.883000,51,2010-06-20,14:31:29.933000
F,25,0826,2,2010-06-20,14:26:10.647000,18,2010-06-20,14:34:31.483000
F,23,0468,16,2010-06-20,14:29:22.837000,47,2010-06-20,14:41:30.867000
M,27,0015,16,2010-06-20,14:29:56.773000,47,2010-06-20,14:44:34.760000
F,31,1020,7,2010-06-20,14:31:33.753000,20,2010-06-20,14:44:07.587000
M,34,0797,20,2010-06-20,14:31:38.933000,20,2010-06-20,14:37:45.393000
M,29,0586,7,2010-06-20,14:31:43.240000,20,2010-06-20,14:44:12.933000
M,32,1009,84,2010-06-20,14:31:59.583000,84,2010-06-20,14:38:39.407000
M,21,1082,57,2010-06-20,14:32:33.147000,66,2010-06-20,14:35:54.310000
M,23,0486,84,2010-06-20,14:33:12.460000,80,2010-06-20,14:38:47.817000
M,19,0445,39,2010-06-20,14:34:29.060000,56,2010-06-20,14:57:39.527000
M,28,0292,39,2010-06-20,14:35:25.093000,80,2010-06-20,14:49:59.203000
F,56,0484,60,2010-06-20,14:35:50.403000,12,2010-06-20,14:54:02.017000
F,29,0096,9,2010-06-20,14:36:45.047000,12,2010-06-20,14:43:36.247000
F,28,0807,30,2010-06-20,14:37:04.060000,55,2010-06-20,14:51:45.433000
M,27,0584,11,2010-06-20,14:37:25.300000,1,2010-06-20,14:42:59.370000
M,29,0604,11,2010-06-20,14:37:37.393000,9,2010-06-20,14:42:30.680000
M,30,0763,30,2010-06-20,14:37:49.250000,55,2010-06-20,14:53:27.670000
M,41,0663,15,2010-06-20,14:37:57.233000,27,2010-06-20,14:44:51.060000
M,31,0438,15,2010-06-20,14:38:15.830000,27,2010-06-20,14:45:25.407000
M,35,0779,15,2010-06-20,14:38:31.597000,15,2010-06-20,14:41:58.807000
F,22,0310,45,2010-06-20,14:39:47.660000,49,2010-06-20,14:43:46.293000
F,29,0884,8,2010-06-20,14:40:00.490000,16,2010-06-20,15:11:47.417000
F,26,0107,8,2010-06-20,14:41:04.083000,16,2010-06-20,15:11:37.947000
M,59,0167,28,2010-06-20,14:41:10.803000,57,2010-06-20,14:47:56.207000
M,35,1160,15,2010-06-20,14:42:29.853000,15,2010-06-20,14:54:30.643000
M,46,0983,70,2010-06-20,14:42:33.087000,71,2010-06-20,14:57:59.260000
M,46,0682,70,2010-06-20,14:42:48.277000,71,2010-06-20,14:54:38.880000
M,26,0563,60,2010-06-20,14:45:46.327000,18,2010-06-20,15:08:01.740000
M,26,1057,33,2010-06-20,14:47:06.737000,38,2010-06-20,14:53:17.953000
M,22,0380,52,2010-06-20,14:47:07.747000,55,2010-06-20,14:53:58.250000
F,22,0600,33,2010-06-20,14:47:18.770000,38,2010-06-20,14:53:12.483000
F,29,0064,74,2010-06-20,14:48:25.037000,62,2010-06-20,14:54:32.017000
M,45,0582,38,2010-06-20,14:48:35.677000,73,2010-06-20,14:55:44.820000
M,20,0552,23,2010-06-20,14:48:36.693000,27,2010-06-20,15:43:15.220000
F,32,0159,19,2010-06-20,14:49:26.953000,85,2010-06-20,14:55:33.320000
F,60,0073,19,2010-06-20,14:49:42.033000,85,2010-06-20,14:56:04.650000
M,41,0594,23,2010-06-20,14:50:21.197000,27,2010-06-20,15:39:29.447000
F,26,0075,57,2010-06-20,14:51:59.967000,48,2010-06-20,14:59:28.213000
F,52,0589,60,2010-06-20,14:53:00.187000,69,2010-06-20,15:01:24.013000
M,33,0605,51,2010-06-20,14:56:25.023000,61,2010-06-20,15:00:18.217000
F,28,0125,16,2010-06-20,14:57:08.540000,54,2010-06-20,16:42:59.757000
F,25,0463,78,2010-06-20,14:57:19.850000,64,2010-06-20,15:10:55.643000
M,27,0233,16,2010-06-20,14:57:21.027000,54,2010-06-20,16:42:51.240000
M,30,1120,78,2010-06-20,14:57:53.757000,64,2010-06-20,15:10:54.423000
M,28,0681,66,2010-06-20,14:58:01.400000,60,2010-06-20,15:26:05.343000
M,41,1140,67,2010-06-20,14:59:31.293000,53,2010-06-20,15:02:25.907000
M,30,0427,49,2010-06-20,14:59:56.073000,78,2010-06-20,15:13:01.740000
F,45,0301,74,2010-06-20,15:00:06.480000,47,2010-06-20,15:06:55.240000
F,31,0300,49,2010-06-20,15:00:07.527000,78,2010-06-20,15:12:54.037000
M,29,0534,79,2010-06-20,15:00:52.560000,71,2010-06-20,15:05:44.143000
F,35,0723,42,2010-06-20,15:01:14.357000,84,2010-06-20,15:15:11.977000
M,36,0313,42,2010-06-20,15:01:25.170000,84,2010-06-20,15:15:13.027000
F,45,1004,27,2010-06-20,15:02:13.280000,7,2010-06-20,15:14:25.367000
F,55,0612,27,2010-06-20,15:02:25.843000,7,2010-06-20,15:14:00.507000
M,60,0275,83,2010-06-20,15:03:30.067000,52,2010-06-20,15:25:07.213000
M,52,0951,67,2010-06-20,15:05:12.440000,67,2010-06-20,15:17:45.673000
M,30,0503,54,2010-06-20,15:06:06.947000,68,2010-06-20,15:18:40.233000
M,44,1096,83,2010-06-20,15:06:31.963000,70,2010-06-20,15:10:58.940000
M,20,0946,59,2010-06-20,15:06:36.503000,61,2010-06-20,15:13:16.693000
M,29,0549,28,2010-06-20,15:07:32.863000,45,2010-06-20,15:19:14.423000
F,35,0948,49,2010-06-20,15:07:59.403000,66,2010-06-20,15:11:18.957000
M,46,0979,37,2010-06-20,15:08:05.747000,53,2010-06-20,15:13:17.840000
F,26,0479,44,2010-06-20,15:08:19.333000,83,2010-06-20,15:19:13.110000
M,30,0469,4,2010-06-20,15:08:26.897000,35,2010-06-20,15:15:10.467000
M,29,0762,44,2010-06-20,15:08:29.303000,83,2010-06-20,15:22:28.053000
M,35,0389,56,2010-06-20,15:08:37.023000,50,2010-06-20,15:30:21.087000
F,29,0753,56,2010-06-20,15:08:48.883000,50,2010-06-20,15:30:46.960000
M,46,0492,71,2010-06-20,15:08:57.790000,76,2010-06-20,15:26:22.610000
F,32,1136,72,2010-06-20,15:09:36.157000,49,2010-06-20,15:15:54.760000
M,46,0366,71,2010-06-20,15:09:48.383000,76,2010-06-20,15:26:32.483000
M,34,0282,59,2010-06-20,15:11:20.917000,21,2010-06-20,15:20:34.113000
M,36,0208,68,2010-06-20,15:11:56.067000,80,2010-06-20,15:16:28.720000
F,51,0500,85,2010-06-20,15:13:04.857000,15,2010-06-20,15:28:23.457000
M,51,0183,58,2010-06-20,15:14:53.103000,71,2010-06-20,15:31:09.800000
M,41,1069,53,2010-06-20,15:18:00.207000,67,2010-06-20,15:22:48.413000
F,24,1180,6,2010-06-20,15:20:09.397000,14,2010-06-20,15:28:03.753000
M,28,0748,59,2010-06-20,15:20:54.303000,52,2010-06-20,15:31:59.017000
F,30,579,59,2010-06-20,15:21:19.960000,52,2010-06-20,15:31:35.050000
F,37,1042,69,2010-06-20,15:21:35.710000,62,2010-06-20,15:31:04.337000
M,37,0857,69,2010-06-20,15:21:48.257000,62,2010-06-20,15:30:52.853000
M,29,0080,71,2010-06-20,15:23:05.100000,64,2010-06-20,15:30:55.103000
F,29,0832,72,2010-06-20,15:23:38.493000,47,2010-06-20,15:36:56.397000
M,31,1124,28,2010-06-20,15:24:59.353000,22,2010-06-20,15:35:59.707000
M,46,0488,53,2010-06-20,15:25:17.620000,37,2010-06-20,15:32:00.730000
F,25,0626,61,2010-06-20,15:25:19.920000,50,2010-06-20,15:35:56.160000
M,30,0113,61,2010-06-20,15:25:41.500000,50,2010-06-20,15:32:16.183000
M,23,0011,80,2010-06-20,15:25:44.200000,63,2010-06-20,15:29:20.960000
M,29,1039,33,2010-06-20,15:26:13.563000,17,2010-06-20,15:29:00.123000
M,24,0900,45,2010-06-20,15:26:16.547000,66,2010-06-20,15:30:42.977000
M,32,0024,4,2010-06-20,15:27:10.717000,27,2010-06-20,15:41:44.030000
M,21,0798,84,2010-06-20,15:29:28.067000,64,2010-06-20,15:34:02.420000
M,30,0560,58,2010-06-20,15:29:57.070000,51,2010-06-20,15:34:37.397000
M,50,0860,53,2010-06-20,15:31:09.360000,74,2010-06-20,15:39:51.853000
M,66,1013,80,2010-06-20,15:31:09.610000,46,2010-06-20,15:45:58.393000
M,65,0430,80,2010-06-20,15:31:21.563000,46,2010-06-20,15:46:16.597000
F,42,1025,71,2010-06-20,15:31:51.253000,64,2010-06-20,15:48:32.450000
F,45,1027,36,2010-06-20,15:33:05.637000,66,2010-06-20,15:39:59.823000
M,33,0200,75,2010-06-20,15:33:30.687000,61,2010-06-20,16:07:46.737000
M,36,0068,75,2010-06-20,15:33:42.263000,61,2010-06-20,16:08:48.893000
M,47,1177,67,2010-06-20,15:33:51.863000,51,2010-06-20,15:40:45.543000
F,25,0235,27,2010-06-20,15:33:58.123000,21,2010-06-20,15:47:52.823000
M,31,0432,27,2010-06-20,15:34:11.687000,21,2010-06-20,15:50:29.670000
M,64,0603,78,2010-06-20,15:34:15.657000,57,2010-06-20,15:41:20.450000
M,28,0548,60,2010-06-20,15:34:21.640000,72,2010-06-20,15:38:44.553000
M,41,0210,74,2010-06-20,15:34:34.423000,64,2010-06-20,15:44:08.363000
M,30,0144,74,2010-06-20,15:34:47.733000,64,2010-06-20,15:44:41.863000
F,44,0306,54,2010-06-20,15:35:01.047000,54,2010-06-20,16:03:29.057000
M,47,0915,74,2010-06-20,15:35:11.580000,64,2010-06-20,15:44:52.643000
M,43,0089,54,2010-06-20,15:35:12.190000,58,2010-06-20,16:00:55.550000
M,44,1190,74,2010-06-20,15:35:23.830000,64,2010-06-20,15:43:48.940000
F,23,0405,70,2010-06-20,15:36:29.283000,70,2010-06-20,15:59:31.657000
M,53,0147,26,2010-06-20,15:37:17.853000,31,2010-06-20,15:47:15.367000
M,27,1161,72,2010-06-20,15:37:18.457000,70,2010-06-20,15:48:44.057000
